HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Burner kicks 73 yards from JAX 35 to TEN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Victor Jenkins - RB",,"#93 Eugene Moody - SLB","#29 John Maxfield - FS","#57 Mary Brundage - WLB","#55 Francis Barren - DT","#78 Joseph Wiese - LDE","#93 Michael Lyons - DT","#33 Kenneth Estabrook - WLB","#22 Jonathan Epps - CB","#54 Keith Jones - WLB","#37 John Johnson - CB","#6 James Burner - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-TEN 25 (15:00) 8-Billy Trail pass complete to 45-Victor Jenkins to TEN 31 for 6 yards. Tackle by 58-Horace Mays.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,,"#47 Dan Speight - FB",,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT",,"#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:26,"TEN 31",1,2,4,"I Formation Normal HB Dive","4-3 Normal Cover 3 Zone Under",4,0,0,"2-4-TEN 31 (14:25) 45-Victor Jenkins ran to TEN 35 for 4 yards. Tackle by 54-Edwin Jensen. 26-Rene Servais totally missed that block.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,"#36 Rene Servais - FB","#47 Dan Speight - FB",,"#16 Colin Hays - WR",,"#19 David Petit - WR",,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,,,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:47,"TEN 35",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",-1,0,0,"3-1-TEN 35 (13:46) 26-Rene Servais ran to TEN 34 for -1 yards. Tackle by 78-Donte Morris.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,"#32 Eddie Lacy - RB","#36 Rene Servais - FB","#47 Dan Speight - FB","#83 James Brown - TE",,,,,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE","#60 Edgar Johnson - RDE","#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,,,"#20 Craig Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:10,"TEN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 34 (13:09) 16-Richard Brewster punts 44 yards to JAX 22. 36-Williams Doty to JAX 22 for 1 yards. Tackle by 78-Joseph Wiese.",,,,,,,,,,,,,,,,,,"#16 Richard Brewster - P",,,,,,,,,,,,,,,,,,,"#53 Kevin Wadsworth - RT",,"#36 Williams Doty - RB",,,"#20 Craig Rangel - SS","#40 Charles Davis - FS","#56 George Peoples - MLB",,"#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#44 Kyle Critchfield - CB",,,,"#93 Michael Lyons - DT","#67 Donald Lewis - LG","#69 Michael Garber - RG","#72 James Smith - RT","#74 Taylor Williams - RT","#98 Ivan Gill - MLB",,"#60 Edgar Johnson - RDE","#66 Jimmy Covert - LDE","#24 Darrell Kirchner - FS","#69 Michael Hayes - DT",,,,,,,
JAX,13:01,"JAX 22",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",1,0,0,"1-10-JAX 22 (13:02) 8-Richard Kahn pass complete to 28-Harry Dominguez to JAX 23 for 1 yards. Tackle by 29-John Maxfield.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,"#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE",,"#71 Jonathan Graves - DT","#93 Michael Lyons - DT","#55 Francis Barren - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#29 John Maxfield - FS","#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:24,"JAX 23",1,2,9,"I Formation 3WR FL Post","Nickel Normal Man Zone",6,0,0,"2-9-JAX 23 (12:23) 8-Richard Kahn pass complete to 28-Harry Dominguez to JAX 29 for 6 yards. Tackle by 22-Jonathan Epps.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB",,,"#13 Danny Walker - WR","#88 Richard Wilson - WR","#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE",,"#55 Francis Barren - DT","#93 Michael Lyons - DT","#71 Jonathan Graves - DT",,"#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,"#38 Dustin Allen - FS",,"#33 Kenneth Estabrook - WLB","#29 John Maxfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:40,"JAX 29",1,3,3,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",1,0,0,"3-3-JAX 29 (11:39) 28-Harry Dominguez ran to JAX 30 for 1 yards. Tackle by 78-Joseph Wiese.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,"#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE",,"#71 Jonathan Graves - DT",,"#55 Francis Barren - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB","#98 Ivan Gill - MLB","#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#29 John Maxfield - FS","#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:57,"JAX 30",1,4,2,Punt,"Punt Return",,0,0,"4-2-JAX 30 (10:56) 1-Michael Gonzales punts 46 yards to TEN 23. Fair Catch by 45-Victor Jenkins.",,,,,,,,,,,,,,,,,,"#1 Michael Gonzales - P",,,,,,,,,,,,,,,,,,,"#55 Russell Holloway - RT",,"#45 Victor Jenkins - RB",,,"#57 Mary Brundage - WLB","#29 John Maxfield - FS","#78 Joseph Wiese - LDE",,"#33 Kenneth Estabrook - WLB","#22 Jonathan Epps - CB",,"#37 John Johnson - CB",,,,"#70 Jason Long - C","#63 Anthony Horton - LG","#77 Bruce Walker - RG","#45 Steven Martel - FB","#63 Marcus Matthes - LT","#62 Alan Taylor - LG",,"#71 Jonathan Graves - DT","#55 Francis Barren - DT","#93 Michael Lyons - DT","#57 Dennis McAlister - MLB",,,,,,,
TEN,10:48,"TEN 23",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-3,0,0,"1-10-TEN 23 (10:49) 45-Victor Jenkins ran to TEN 21 for -3 yards. Tackle by 58-Horace Mays.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,,"#47 Dan Speight - FB",,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE",,"#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:15,"TEN 21",1,2,13,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",9,0,0,"2-13-TEN 21 (10:14) 8-Billy Trail pass complete to 17-Matthew Thom to TEN 30 for 9 yards. Tackle by 29-Charles Davis.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,,"#47 Dan Speight - FB",,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE",,"#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:39,"TEN 30",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",11,0,0,"3-4-TEN 30 (9:38) 8-Billy Trail pass complete to 17-Matthew Thom to TEN 40 for 11 yards. Tackle by 20-Craig Rangel.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,"#36 Rene Servais - FB",,,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#72 James Smith - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#53 Kevin Wadsworth - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE",,"#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:54,"TEN 40",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",3,0,0,"1-10-TEN 40 (8:53) 45-Victor Jenkins ran to TEN 43 for 3 yards. Tackle by 54-Edwin Jensen. TEN 64-Harvey Helm was injured on the play. He looks like he should be able to return.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,,"#47 Dan Speight - FB",,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE",,"#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:17,"TEN 43",1,2,7,"Split Backs Normal Skinny Post Corner","4-3 Normal Double WR3",-2,0,0,"2-7-TEN 43 (8:16) 8-Billy Trail pass complete to 26-Rene Servais to TEN 41 for -2 yards. Tackle by 91-Jimmy Covert. 76-James Smith was completely beat on that play.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,"#36 Rene Servais - FB","#47 Dan Speight - FB",,"#16 Colin Hays - WR",,"#19 David Petit - WR",,,"#53 Kevin Wadsworth - RT","#69 Michael Garber - RG","#66 Rodney Rodriguez - C","#66 Thomas Regan - RG","#72 James Smith - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,,,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:39,"TEN 41",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-10-TEN 41 (7:38) 8-Billy Trail pass INTERCEPTED by 59-Dennis Pimental at TEN 48. 59-Dennis Pimental to TEN 48 for 0 yards. Tackle by 82-Dan Speight. Pressure by 91-Jimmy Covert.","#8 Billy Trail - QB","#32 Eddie Lacy - RB",,"#38 Jimmy Wood - RB","#36 Rene Servais - FB","#47 Dan Speight - FB",,"#16 Colin Hays - WR",,,,,"#72 James Smith - RT","#69 Michael Garber - RG","#66 Rodney Rodriguez - C","#66 Thomas Regan - RG","#53 Kevin Wadsworth - RT",,"#66 Jimmy Covert - LDE","#60 Edgar Johnson - RDE","#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,,,"#20 Craig Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:33,"TEN 48",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"1-10-TEN 48 (7:34) 28-Harry Dominguez ran to TEN 44 for 4 yards. Tackle by 75-Alvin Wright.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,"#36 Williams Doty - RB","#45 Steven Martel - FB","#83 David Taylor - TE","#84 Rex Callender - TE",,,,,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#69 Herman Mauldin - LDE","#78 Alvin Wright - LDE","#55 Francis Barren - DT","#71 Jonathan Graves - DT","#78 Joseph Wiese - LDE","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:51,"TEN 44",1,2,6,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",5,0,0,"2-6-TEN 44 (6:50) 45-Steven Martel ran to TEN 39 for 5 yards. Tackle by 33-Kenneth Estabrook.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,"#36 Williams Doty - RB","#45 Steven Martel - FB","#83 David Taylor - TE","#84 Rex Callender - TE",,,,,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE","#69 Herman Mauldin - LDE","#55 Francis Barren - DT","#93 Michael Lyons - DT","#71 Jonathan Graves - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:18,"TEN 39",1,3,1,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",10,0,0,"3-1-TEN 39 (6:17) 28-Harry Dominguez ran to TEN 29 for 10 yards. Tackle by 29-John Maxfield.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,"#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE",,"#71 Jonathan Graves - DT","#93 Michael Lyons - DT","#55 Francis Barren - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#33 Kenneth Estabrook - WLB","#29 John Maxfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:32,"TEN 29",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-TEN 29 (5:31) 8-Richard Kahn pass Pass knocked down by 22-Jonathan Epps. incomplete, intended for 87-Danny Walker.","#8 Richard Kahn - QB","#36 Williams Doty - RB",,,"#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,"#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE",,"#71 Jonathan Graves - DT","#93 Michael Lyons - DT","#55 Francis Barren - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#29 John Maxfield - FS","#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:26,"TEN 29",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal 4 Deep Zone",14,0,0,"2-10-TEN 29 (5:27) 8-Richard Kahn pass complete to 17-Loyd Reaves to TEN 15 for 14 yards. Tackle by 50-Keith Jones.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,"#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE",,"#55 Francis Barren - DT",,"#71 Jonathan Graves - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB","#98 Ivan Gill - MLB","#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#33 Kenneth Estabrook - WLB","#29 John Maxfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:47,"TEN 15",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",2,0,0,"1-10-TEN 15 (4:46) 28-Harry Dominguez ran to TEN 13 for 2 yards. Tackle by 57-Dennis McAlister. JAX 55-Russell Holloway was injured on the play. He looks like he should be able to return.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,"#36 Williams Doty - RB","#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,,,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#55 Russell Holloway - RT",,"#78 Joseph Wiese - LDE","#69 Herman Mauldin - LDE","#71 Jonathan Graves - DT","#93 Michael Lyons - DT","#55 Francis Barren - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:12,"TEN 13",1,2,8,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",,0,0,"2-8-TEN 13 (4:11) 8-Richard Kahn pass incomplete, intended for 87-Danny Walker.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,"#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#66 Kyle Gray - RG",,"#78 Joseph Wiese - LDE",,"#55 Francis Barren - DT","#93 Michael Lyons - DT","#71 Jonathan Graves - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#29 John Maxfield - FS","#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:07,"TEN 13",1,3,8,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",,0,0,"3-8-TEN 13 (4:08) PENALTY - False Start (JAX 70-Jason Long)","#8 Richard Kahn - QB","#36 Williams Doty - RB",,"#27 Rafael Long - RB","#45 Steven Martel - FB","#83 David Taylor - TE",,"#13 Danny Walker - WR",,,,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#66 Kyle Gray - RG",,"#78 Joseph Wiese - LDE","#69 Herman Mauldin - LDE","#55 Francis Barren - DT","#93 Michael Lyons - DT","#71 Jonathan Graves - DT","#54 Keith Jones - WLB","#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,,,"#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:07,"TEN 18",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",10,0,0,"3-13-TEN 18 (4:08) 8-Richard Kahn pass complete to 88-Richard Wilson to TEN 8 for 10 yards. Tackle by 36-Dustin Allen.","#8 Richard Kahn - QB","#32 Harry Dominguez - RB",,,"#45 Steven Martel - FB",,,"#13 Danny Walker - WR","#88 Richard Wilson - WR","#17 Loyd Reaves - WR",,,"#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#70 Jason Long - C","#77 Bruce Walker - RG","#66 Kyle Gray - RG",,"#78 Joseph Wiese - LDE",,"#55 Francis Barren - DT","#93 Michael Lyons - DT","#71 Jonathan Graves - DT",,"#57 Dennis McAlister - MLB",,"#57 Mary Brundage - WLB","#22 Jonathan Epps - CB","#37 John Johnson - CB",,"#38 Dustin Allen - FS",,"#29 John Maxfield - FS","#33 Kenneth Estabrook - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:32,"TEN 8",1,4,3,"Field Goal","FG Block",19,0,3,"4-3-TEN 8 (3:31) 16-James Burner 26 yard field goal is GOOD. TEN 0 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Richard Kahn - QB","#84 Rex Callender - TE",,,,,,,,,,,,,,"#6 James Burner - K","#66 Kyle Gray - RG","#70 Jason Long - C","#63 Anthony Horton - LG","#77 Bruce Walker - RG","#45 Steven Martel - FB","#63 Marcus Matthes - LT","#62 Alan Taylor - LG","#75 Guillermo Stahl - RT","#57 Dennis McAlister - MLB","#78 Joseph Wiese - LDE","#55 Francis Barren - DT","#93 Michael Lyons - DT","#69 Michael Garber - RG","#98 Ivan Gill - MLB","#54 Keith Jones - WLB","#57 Mary Brundage - WLB","#71 Jonathan Graves - DT","#93 Eugene Moody - SLB","#78 Alvin Wright - LDE"
JAX,3:27,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:28) 16-James Burner kicks 72 yards from JAX 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Victor Jenkins - RB",,"#93 Eugene Moody - SLB","#29 John Maxfield - FS","#57 Mary Brundage - WLB","#55 Francis Barren - DT","#78 Joseph Wiese - LDE","#93 Michael Lyons - DT","#33 Kenneth Estabrook - WLB","#22 Jonathan Epps - CB","#54 Keith Jones - WLB","#37 John Johnson - CB","#6 James Burner - K",,,,,,,,,,,,,,,,,,,,
TEN,3:27,"TEN 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"1-10-TEN 25 (3:28) 45-Victor Jenkins ran to TEN 35 for 10 yards. Tackle by 20-Craig Rangel.","#8 Billy Trail - QB","#45 Victor Jenkins - RB",,,,"#47 Dan Speight - FB",,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#72 James Smith - RT","#69 Michael Garber - RG","#66 Rodney Rodriguez - C","#66 Thomas Regan - RG","#53 Kevin Wadsworth - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT",,"#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:54,"TEN 35",1,2,,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",-1,0,3,"2-1-TEN 35 (2:53) 8-Billy Trail pass complete to 45-Victor Jenkins to TEN 34 for -1 yards. Tackle by 59-Dennis Pimental.","#8 Billy Trail - QB","#45 Victor Jenkins - RB","#32 Eddie Lacy - RB",,,,,"#16 Colin Hays - WR","#88 Matthew Thom - WR","#19 David Petit - WR",,,"#72 James Smith - RT","#69 Michael Garber - RG","#66 Rodney Rodriguez - C","#66 Thomas Regan - RG","#53 Kevin Wadsworth - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT",,"#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,"#49 Joshua Eckert - CB",,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:10,"TEN 34",1,3,1,"I Formation Normal HB Blast","4-3 Normal Cover 3 Zone Under",6,0,3,"3-1-TEN 34 (2:09) 32-Eddie Lacy ran to TEN 40 for 6 yards. Tackle by 54-Edwin Jensen.","#8 Billy Trail - QB","#32 Eddie Lacy - RB",,,"#36 Rene Servais - FB","#47 Dan Speight - FB",,"#16 Colin Hays - WR",,"#19 David Petit - WR",,,"#72 James Smith - RT","#69 Michael Garber - RG","#69 Harvey Helm - C","#66 Thomas Regan - RG","#53 Kevin Wadsworth - RT",,"#66 Jimmy Covert - LDE",,"#78 Donte Morris - DT","#69 Michael Hayes - DT","#90 Joseph Canter - LDE","#92 Dennis Pimental - SLB","#93 Edwin Jensen - SLB",,"#57 Horace Mays - WLB","#44 Kyle Critchfield - CB","#40 Carl Morrissey - CB",,,,"#20 Craig Rangel - SS","#40 Charles Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,