HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"NYN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Edgar Tirado kicks 61 yards from NYN 35 to PIT 4. 10-Dwayne Bolen to PIT 32 for 29 yards. Tackle by 54-Justin Hyder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Dwayne Bolen - C",,"#72 Martin Williams - DT","#28 Kevin Hedrick - CB","#39 Eddie Toler - CB","#41 Michael Alexander - SS","#45 Elmer Thibeault - FS","#21 Dennis Rogers - CB","#22 Jerry Turner - SS","#53 Dennis Hurlbut - MLB","#37 Peter Ingles - FS","#96 Joseph Bowen - WLB","#6 Edgar Tirado - K",,,,,,,,,,,,,,,,,,,,
PIT,14:55,"PIT 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-PIT 32 (14:56) 24-John Bolinger ran to PIT 37 for 5 yards. Tackle by 25-Thomas Cunningham. PENALTY - Offsides (NYN 95-Lester Phillips)","#13 Paul Early - QB","#43 John Bolinger - RB",,,,"#89 Walter Goza - TE",,"#15 James Maust - WR","#19 Gary Washington - WR","#82 John Chretien - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#91 Gregory Martinez - RDE","#79 Lester Phillips - LDE","#99 Kenneth Wann - RDE",,"#90 Bruce Sims - SLB",,"#57 Roosevelt Lew - WLB","#46 Terry Padilla - CB","#33 David Martin - FS",,"#38 Chad Walker - FS",,"#28 Thomas Cunningham - SS","#24 Brandon Mack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:52,"PIT 37",1,1,5,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",,0,0,"1-5-PIT 37 (14:53) 24-John Bolinger ran to PIT 38 for 1 yards. 24-John Bolinger FUMBLES (94-Robert Cooper) recovered by NYN-25-Thomas Cunningham at PIT 40. Tackle by 15-James Maust.","#13 Paul Early - QB","#43 John Bolinger - RB",,,,"#89 Walter Goza - TE",,"#15 James Maust - WR","#19 Gary Washington - WR","#82 John Chretien - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#78 Roger Silva - DT","#70 Robert Cooper - DT","#99 Kenneth Wann - RDE",,"#51 Patrick Roberts - WLB",,"#57 Roosevelt Lew - WLB","#46 Terry Padilla - CB","#36 Robert Medina - CB",,"#28 Thomas Cunningham - SS",,"#2 Jason Bissell - SLB","#24 Brandon Mack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:49,"PIT 40",1,1,10,"Goal Line Normal FB Dive","Dime Normal Double WR1 WR2",5,0,0,"1-10-PIT 40 (14:50) 43-Willie Vannatter ran to PIT 35 for 5 yards. Tackle by 20-Peter Ingles.","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,"#34 William Greene - WR","#30 Willie Vannatter - FB","#88 Raul Mattoon - TE","#82 Brent Silverstein - TE",,,,,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE",,"#90 Brian Braden - MLB",,,"#39 Eddie Toler - CB","#45 Elmer Thibeault - FS","#28 Kevin Hedrick - CB","#21 Dennis Rogers - CB",,"#22 Jerry Turner - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:13,"PIT 35",1,2,5,"I Formation Normal FL Hitch","46 Normal Strong Blitz",11,0,0,"2-5-PIT 35 (14:12) 9-Brian Puckett pass complete to 89-William Woodward to PIT 24 for 11 yards. Tackle by 45-Elmer Thibeault.","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,"#30 Willie Vannatter - FB","#88 Raul Mattoon - TE",,"#85 Richard Magana - WR",,"#84 William Woodward - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#39 Eddie Toler - CB","#45 Elmer Thibeault - FS",,,,"#22 Jerry Turner - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:36,"PIT 24",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR1",,0,0,"1-10-PIT 24 (13:35) 9-Brian Puckett pass Pass knocked down by 22-Jerry Turner. incomplete, intended for 85-Richard Magana. Pressure by 97-Chester Stamper. PENALTY - Pass Interference (PIT 39-Eddie Toler)","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,"#30 Willie Vannatter - FB",,,"#85 Richard Magana - WR","#80 Leon Berrios - WR","#84 William Woodward - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE",,"#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#39 Eddie Toler - CB","#45 Elmer Thibeault - FS",,"#21 Dennis Rogers - CB",,"#22 Jerry Turner - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:30,"PIT 17",1,1,10,"Goal Line Normal HB Dive","Dime Normal Double WR1 WR2",3,0,0,"1-10-PIT 17 (13:31) 22-Billy Walters ran to PIT 14 for 3 yards. Tackle by 72-Martin Williams.","#9 Brian Puckett - QB","#22 Billy Walters - RB",,"#28 Melvin Smith - RB","#34 William Greene - WR","#88 Raul Mattoon - TE","#82 Brent Silverstein - TE",,,,,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE",,"#90 Brian Braden - MLB",,,"#39 Eddie Toler - CB","#45 Elmer Thibeault - FS","#28 Kevin Hedrick - CB","#21 Dennis Rogers - CB",,"#22 Jerry Turner - SS","#43 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:49,"PIT 14",1,2,7,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-7-PIT 14 (12:48) 22-Billy Walters ran to PIT 14 for a short loss. Tackle by 22-Jerry Turner.","#9 Brian Puckett - QB","#22 Billy Walters - RB",,"#34 William Greene - WR","#30 Willie Vannatter - FB","#88 Raul Mattoon - TE","#82 Brent Silverstein - TE",,,,,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#39 Eddie Toler - CB","#45 Elmer Thibeault - FS",,,,"#22 Jerry Turner - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:05,"PIT 14",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",9,0,0,"3-7-PIT 14 (12:04) 9-Brian Puckett pass complete to 80-Leon Berrios to PIT 6 for 9 yards. Tackle by 39-Eddie Toler. PENALTY - Facemask (PIT 39-Eddie Toler)","#9 Brian Puckett - QB","#34 William Greene - WR",,,"#82 Brent Silverstein - TE",,,"#80 Leon Berrios - WR","#81 Kenneth Kelly - TE","#17 Maxwell Mendez - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE",,"#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#39 Eddie Toler - CB","#45 Elmer Thibeault - FS",,"#21 Dennis Rogers - CB",,"#22 Jerry Turner - SS","#43 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:00,"PIT 3",1,1,3,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,0,0,"1-3-PIT 3 (12:01) 20-Bobby Cain ran to PIT 2 for a short gain. Tackle by 22-Jerry Turner.","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,,"#88 Raul Mattoon - TE","#82 Brent Silverstein - TE","#85 Richard Magana - WR",,"#84 William Woodward - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#53 Dennis Hurlbut - MLB",,"#93 Glen Mason - WLB","#21 Dennis Rogers - CB","#28 Kevin Hedrick - CB",,,,"#22 Jerry Turner - SS","#43 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:28,"PIT 2",1,2,2,"Singleback Big HB Inside Strong","4-3 Under Crash Right",2,0,6,"2-2-PIT 2 (11:27) 22-Billy Walters ran for 2 yards. TOUCHDOWN! PIT 0 NYN 6","#9 Brian Puckett - QB","#22 Billy Walters - RB",,,,"#88 Raul Mattoon - TE","#82 Brent Silverstein - TE","#85 Richard Magana - WR",,"#80 Leon Berrios - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#39 Eddie Toler - CB","#45 Elmer Thibeault - FS",,,,"#41 Michael Alexander - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:24,"PIT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:25) Extra point GOOD by 6-Edgar Tirado. PIT 0 NYN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Alexander Plante - P","#79 Drew Smyly - LT",,,,,,,,,,,,,,"#6 Edgar Tirado - K","#78 Herbert Tate - LT","#69 Ronald Thomas - LG","#50 Willard Donohue - C","#67 Henry Person - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT","#74 Loren Jones - LT","#76 John Oneal - LT","#72 Martin Williams - DT","#53 Fred Johnson - DT","#90 Brian Braden - MLB","#54 Daniel Lynch - RDE","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#65 Frank Coghlan - RDE","#56 Ronald Hernandez - SLB","#60 Ernest Martin - LDE","#94 Jack Lewis - LDE"
NYN,11:24,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:25) 6-Edgar Tirado kicks 74 yards from NYN 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Dwayne Bolen - C",,"#72 Martin Williams - DT","#28 Kevin Hedrick - CB","#39 Eddie Toler - CB","#41 Michael Alexander - SS","#45 Elmer Thibeault - FS","#21 Dennis Rogers - CB","#22 Jerry Turner - SS","#53 Dennis Hurlbut - MLB","#37 Peter Ingles - FS","#96 Joseph Bowen - WLB","#6 Edgar Tirado - K",,,,,,,,,,,,,,,,,,,,
PIT,11:24,"PIT 25",1,1,10,"Shotgun 5 Wide Middle Curls","Dime Flat CB4 Blitz",,0,7,"1-10-PIT 25 (11:25) 13-Paul Early pass incomplete, dropped by 15-James Maust.","#13 Paul Early - QB",,,,,,,"#15 James Maust - WR","#10 Dwayne Bolen - C","#82 John Chretien - WR","#19 Gary Washington - WR","#17 Frank Taylor - WR","#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#91 Gregory Martinez - RDE","#79 Lester Phillips - LDE","#99 Kenneth Wann - RDE",,"#90 Bruce Sims - SLB",,,"#46 Terry Padilla - CB","#33 David Martin - FS","#29 Martin Leister - FS","#38 Chad Walker - FS",,"#28 Thomas Cunningham - SS","#24 Brandon Mack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:21,"PIT 25",1,2,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-10-PIT 25 (11:22) 13-Paul Early pass Pass knocked down by 38-Chad Walker. incomplete, intended for 10-Dwayne Bolen.","#13 Paul Early - QB","#43 John Bolinger - RB",,,,"#89 Walter Goza - TE",,"#15 James Maust - WR","#10 Dwayne Bolen - C","#82 John Chretien - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#91 Gregory Martinez - RDE",,"#99 Kenneth Wann - RDE","#55 Stanley Davis - SLB","#90 Bruce Sims - SLB",,"#57 Roosevelt Lew - WLB","#46 Terry Padilla - CB","#33 David Martin - FS",,"#38 Chad Walker - FS",,"#28 Thomas Cunningham - SS","#24 Brandon Mack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:17,"PIT 25",1,3,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-10-PIT 25 (11:18) 13-Paul Early pass Pass knocked down by 41-John Tovar. incomplete, intended for 15-James Maust. Pressure by 99-Kenneth Wann. PENALTY - Pass Interference (NYN 41-John Tovar)","#13 Paul Early - QB","#43 John Bolinger - RB",,,"#41 Eugene Jansen - FB",,,"#15 James Maust - WR","#19 Gary Washington - WR","#82 John Chretien - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#78 Roger Silva - DT",,"#99 Kenneth Wann - RDE","#57 James Spivey - SLB","#51 Patrick Roberts - WLB",,"#57 Roosevelt Lew - WLB","#32 John Tovar - CB","#36 Robert Medina - CB",,"#46 Terry Padilla - CB",,"#2 Jason Bissell - SLB","#29 Martin Leister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:13,"PIT 31",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",12,0,7,"1-10-PIT 31 (11:14) 38-George Ray ran to PIT 43 for 12 yards. Tackle by 21-David Martin.","#13 Paul Early - QB","#38 George Ray - RB",,,,"#89 Walter Goza - TE","#41 Eugene Jansen - FB","#19 Gary Washington - WR",,"#17 Frank Taylor - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#70 Robert Cooper - DT","#91 Gregory Martinez - RDE","#90 Emilio Miller - DT","#55 Stanley Davis - SLB","#54 Justin Hyder - MLB",,"#59 Miles Saunders - WLB","#28 Thomas Cunningham - SS","#32 John Tovar - CB",,,,"#33 David Martin - FS","#38 Chad Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:40,"PIT 43",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",2,0,7,"1-10-PIT 43 (10:39) 86-Joseph Stuckey ran to PIT 45 for 2 yards. Tackle by 94-Robert Cooper.","#13 Paul Early - QB","#26 Joseph Stuckey - RB",,,,"#89 Walter Goza - TE",,"#10 Dwayne Bolen - C","#39 Paul Thomas - RB","#17 Frank Taylor - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#78 Roger Silva - DT","#70 Robert Cooper - DT","#99 Kenneth Wann - RDE",,"#54 Justin Hyder - MLB",,"#59 Miles Saunders - WLB","#29 Martin Leister - FS","#36 Robert Medina - CB",,"#38 Chad Walker - FS",,"#2 Jason Bissell - SLB","#24 Brandon Mack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:07,"PIT 45",1,2,8,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-8-PIT 45 (10:06) 13-Paul Early pass Pass knocked down by 24-Brandon Mack. incomplete, intended for 17-Frank Taylor.","#13 Paul Early - QB","#38 George Ray - RB",,,,"#89 Walter Goza - TE",,"#10 Dwayne Bolen - C","#39 Paul Thomas - RB","#17 Frank Taylor - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#78 Roger Silva - DT",,"#99 Kenneth Wann - RDE","#55 Stanley Davis - SLB","#54 Justin Hyder - MLB",,"#57 Roosevelt Lew - WLB","#46 Terry Padilla - CB","#36 Robert Medina - CB",,"#28 Thomas Cunningham - SS",,"#29 Martin Leister - FS","#24 Brandon Mack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:02,"PIT 45",1,3,8,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",4,0,7,"3-8-PIT 45 (10:03) 13-Paul Early pass complete to 25-Eugene Jansen to PIT 49 for 4 yards. Tackle by 21-David Martin. PENALTY - Holding (PIT 57-Theodore Neely) (Declined)","#13 Paul Early - QB","#43 John Bolinger - RB",,,"#41 Eugene Jansen - FB","#89 Walter Goza - TE",,"#15 James Maust - WR",,"#82 John Chretien - WR",,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE",,"#78 Roger Silva - DT","#70 Robert Cooper - DT","#99 Kenneth Wann - RDE","#57 James Spivey - SLB","#51 Patrick Roberts - WLB",,"#59 Miles Saunders - WLB","#33 David Martin - FS","#32 John Tovar - CB",,,,"#2 Jason Bissell - SLB","#38 Chad Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:58,"PIT 49",1,4,4,Punt,"Punt Return",51,0,7,"4-4-PIT 49 (9:59) 6-Christopher Davis punts 51 yards to NYN 0.4-4-PIT 49 (9:59) 6-Christopher Davis punts 51 yards to NYN 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Christopher Davis - P",,,,,,,,,,,,,,,,,,,"#76 Karl Davis - LG",,"#84 William Woodward - WR",,,"#90 Emilio Miller - DT","#53 Ryan Johansen - RDE","#70 Robert Cooper - DT",,"#99 Ronnie Chalmers - MLB","#57 Roosevelt Lew - WLB",,"#93 Abdul Nelson - RDE",,,,"#81 Matthew Hazley - TE","#69 Richard Ludwick - LT","#74 Jean Aiken - C","#57 Theodore Neely - LT","#73 Joseph Chavis - RG","#66 Kenneth Moreau - RG",,"#59 Miles Saunders - WLB","#78 Roger Silva - DT","#96 Christopher Hale - LDE","#54 Justin Hyder - MLB",,,,,,,
NYN,9:49,"NYN 20",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",-7,0,7,"1-10-NYN 20 (9:50) 9-Brian Puckett sacked at NYN 13 for -7 yards (97-Chester Stamper). Sack allowed by 72-Dustin Boehm.","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,"#34 William Greene - WR","#30 Willie Vannatter - FB","#88 Raul Mattoon - TE",,"#85 Richard Magana - WR",,,,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE","#60 Ernest Martin - LDE","#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#21 Dennis Rogers - CB","#28 Kevin Hedrick - CB",,,,"#41 Michael Alexander - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:05,"NYN 13",1,2,17,"I Formation Normal FL Hitch","46 Normal Strong Blitz",7,0,7,"2-17-NYN 13 (9:04) 9-Brian Puckett pass complete to 88-Raul Mattoon to NYN 20 for 7 yards. Tackle by 93-Glen Mason. PIT 72-Martin Williams was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (PIT 93-Glen Mason)","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,"#30 Willie Vannatter - FB","#88 Raul Mattoon - TE",,"#84 William Woodward - WR",,"#80 Leon Berrios - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#72 Martin Williams - DT","#74 Woodrow Douglas - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#21 Dennis Rogers - CB","#28 Kevin Hedrick - CB",,,,"#41 Michael Alexander - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:00,"NYN 21",1,1,10,"I Formation Normal PA Outside Curls","Goal Line Attack #2",9,0,7,"1-10-NYN 21 (9:01) 9-Brian Puckett pass complete to 85-Richard Magana to NYN 29 for 9 yards. Tackle by 41-Michael Alexander. PENALTY - Pass Interference (PIT 21-Dennis Rogers)","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,"#30 Willie Vannatter - FB","#82 Brent Silverstein - TE",,"#85 Richard Magana - WR",,"#84 William Woodward - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE","#60 Ernest Martin - LDE","#74 Woodrow Douglas - DT","#53 Fred Johnson - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#21 Dennis Rogers - CB","#28 Kevin Hedrick - CB",,,,"#41 Michael Alexander - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:56,"NYN 27",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #1",6,0,7,"1-10-NYN 27 (8:57) 9-Brian Puckett pass complete to 83-Brent Silverstein to NYN 33 for 6 yards. Tackle by 98-Marcus Heaton. 83-Brent Silverstein made a great move on the CB.","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,"#30 Willie Vannatter - FB","#82 Brent Silverstein - TE",,"#80 Leon Berrios - WR",,"#17 Maxwell Mendez - WR",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE","#60 Ernest Martin - LDE","#74 Woodrow Douglas - DT","#53 Fred Johnson - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#93 Glen Mason - WLB","#45 Elmer Thibeault - FS","#37 Peter Ingles - FS",,,,"#22 Jerry Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:20,"NYN 33",1,2,4,"Singleback Slot Strong HB Checkdown","4-3 Under Double Safety Blitz",,0,7,"2-4-NYN 33 (8:19) 9-Brian Puckett pass Pass knocked down by 39-Eddie Toler. incomplete, intended for 85-Richard Magana.","#9 Brian Puckett - QB","#22 Billy Walters - RB",,,,"#30 Willie Vannatter - FB",,"#17 Maxwell Mendez - WR","#85 Richard Magana - WR","#81 Kenneth Kelly - TE",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#74 Woodrow Douglas - DT","#53 Fred Johnson - DT","#97 Chester Stamper - RDE","#99 Marcus Heaton - SLB","#90 Brian Braden - MLB",,"#96 Joseph Bowen - WLB","#39 Eddie Toler - CB","#43 James Smith - FS",,,,"#41 Michael Alexander - SS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:15,"NYN 33",1,3,4,"Shotgun Normal FL Slant","Quarter Normal CB3 CB5 Blitz",-10,0,7,"3-4-NYN 33 (8:16) 9-Brian Puckett sacked at NYN 23 for -10 yards (39-Eddie Toler)","#9 Brian Puckett - QB","#20 Bobby Cain - RB",,,,"#88 Raul Mattoon - TE",,"#80 Leon Berrios - WR","#84 William Woodward - WR","#81 Kenneth Kelly - TE",,,"#62 Dustin Boehm - LT","#64 Samuel Little - LG","#50 Willard Donohue - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT",,"#94 Jack Lewis - LDE",,"#74 Woodrow Douglas - DT",,"#97 Chester Stamper - RDE",,"#90 Brian Braden - MLB",,,"#21 Dennis Rogers - CB","#28 Kevin Hedrick - CB","#22 Jerry Turner - SS","#45 Elmer Thibeault - FS","#39 Eddie Toler - CB","#43 James Smith - FS","#37 Peter Ingles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:38,"NYN 23",1,4,13,Punt,"Punt Return",54,0,7,"4-13-NYN 23 (7:37) 8-Alexander Plante punts 54 yards to PIT 23.",,,,,,,,,,,,,,,,,,"#13 Alexander Plante - P",,,,,,,,,,,,,,,,,,,"#79 Drew Smyly - LT",,"#15 James Maust - WR",,,"#96 Joseph Bowen - WLB","#45 Elmer Thibeault - FS","#53 Dennis Hurlbut - MLB",,"#28 Kevin Hedrick - CB","#21 Dennis Rogers - CB",,"#37 Peter Ingles - FS",,,,"#69 Ronald Thomas - LG","#50 Willard Donohue - C","#67 Henry Person - C","#62 Shane Obrien - RG","#70 Elwood Jeffries - RT","#74 Loren Jones - LT",,"#65 Frank Coghlan - RDE","#53 Fred Johnson - DT","#54 Daniel Lynch - RDE","#56 Ronald Hernandez - SLB",,,,,,,
PIT,7:26,"PIT 23",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",,0,7,"1-10-PIT 23 (7:27) 24-John Bolinger ran to PIT 23 for a short gain. Tackle by 55-Stanley Davis.","#13 Paul Early - QB","#43 John Bolinger - RB",,"#83 Dante Adkins - TE","#81 Matthew Hazley - TE","#89 Walter Goza - TE","#41 Eugene Jansen - FB",,,,,,"#78 Jon Williams - LT","#76 Karl Davis - LG","#74 Jean Aiken - C","#73 Joseph Chavis - RG","#57 Theodore Neely - LT",,"#96 Christopher Hale - LDE","#79 Lester Phillips - LDE","#70 Robert Cooper - DT","#91 Gregory Martinez - RDE","#99 Kenneth Wann - RDE","#55 Stanley Davis - SLB","#51 Patrick Roberts - WLB",,"#57 Roosevelt Lew - WLB","#32 John Tovar - CB","#46 Terry Padilla - CB",,,,"#28 Thomas Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,