HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Frank Norman kicks 74 yards from MIN 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Richard Penland - WR",,"#50 Bradley Wilson - MLB","#83 Luther Hunter - WR","#36 Lucio Collins - CB","#21 Ronald Said - CB","#53 George Tapper - WLB","#46 Wayne Griner - FB","#35 Myron Watts - CB","#31 David Lashley - CB","#26 Loyd Mobley - RB","#11 Leroy Williams - WR","#10 Frank Norman - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal OLB Blitz Inside",7,0,0,"1-10-BUF 25 (15:00) 37-Richard Hernandez ran to BUF 32 for 7 yards. Tackle by 35-Antwan Matthews.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,"#46 Wayne Griner - FB","#85 Tom Rinehart - TE",,"#85 Eddie Williams - WR",,"#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#79 Dennis Jones - DT",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#97 Robert Feeney - RDE","#59 Stanford Woodhouse - WLB","#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:25,"BUF 32",1,2,3,"Strong I Normal Counter Strong","4-3 Normal WLB Outside Blitz",4,0,0,"2-3-BUF 32 (14:24) 37-Richard Hernandez ran to BUF 35 for 4 yards. Tackle by 96-Benjamin Depaz.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,"#46 Wayne Griner - FB","#85 Tom Rinehart - TE",,"#85 Eddie Williams - WR",,"#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE","#59 Stanford Woodhouse - WLB","#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:49,"BUF 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"1-10-BUF 35 (13:48) 37-Richard Hernandez ran to BUF 39 for 4 yards. Tackle by 96-Benjamin Depaz.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,"#26 Loyd Mobley - RB","#46 Wayne Griner - FB","#85 Tom Rinehart - TE","#81 David Griffith - TE",,,,,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE","#79 Dennis Jones - DT","#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE","#59 Stanford Woodhouse - WLB","#54 Benjamin Depaz - SLB",,"#94 Fredrick Jones - WLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:04,"BUF 39",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",61,6,0,"2-6-BUF 39 (13:03) 2-Leroy Rowlett pass complete to 82-Elton Orozco for 61 yards. TOUCHDOWN! BUF 6 MIN 0","#2 Leroy Rowlett - QB","#35 Frederick Elliott - RB",,,"#46 Wayne Griner - FB","#85 Tom Rinehart - TE",,"#85 Eddie Williams - WR",,"#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE","#59 Stanford Woodhouse - WLB","#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:54,"MIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:55) Extra point GOOD by 15-Andrew Price. BUF 7 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Leroy Rowlett - QB","#78 Michael Anthony - RG",,,,,,,,,,,,,,"#18 Andrew Price - K","#27 Derrick Parker - RB","#65 Frank Pascal - RG","#63 Dane Hawkins - RT","#60 Eric Jones - LT","#62 Jonathan Wooden - C","#46 Wayne Griner - FB","#79 Austin Landa - RT","#72 Scott Benefield - LT","#97 Robert Feeney - RDE","#17 Brent Alvarado - WR","#81 George Stockman - WR","#86 Tommy Bryant - TE","#97 David Zorn - DT","#98 Andrew Shore - RDE","#20 James Calvert - CB","#93 Thomas Alvarado - MLB","#66 Joe White - LDE","#96 Willard Heatherly - SLB","#36 Joseph Hughes - SS"
BUF,12:54,"BUF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:55) 15-Andrew Price kicks 75 yards from BUF 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tommy Bryant - TE",,"#60 Charles Bailey - DT","#59 Stanford Woodhouse - WLB","#35 Antwan Matthews - CB","#96 Willard Heatherly - SLB","#26 Raul Rogers - CB","#20 James Calvert - CB","#74 Danny Peters - RDE","#18 Louis Mapes - WR","#32 Emmitt Stevens - CB","#36 Joseph Hughes - SS","#18 Andrew Price - K",,,,,,,,,,,,,,,,,,,,
MIN,12:54,"MIN 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 4 Deep Zone",23,7,0,"1-10-MIN 25 (12:55) 4-Jorge Brewer pass complete to 83-Dale  Murphy to MIN 48 for 23 yards. Tackle by 21-Ronald Said.","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,"#28 John Malec - FB","#86 Tommy Bryant - TE",,"#18 Louis Mapes - WR",,"#83 Dale  Murphy - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#69 Luis Sanchez - RG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT",,"#90 Forest Hoagland - DT","#52 James Parkhill - SLB","#50 Bradley Wilson - MLB","#53 Donald Maxwell - SLB","#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,,,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:22,"MIN 48",1,1,10,"Strong I Big HB Toss Weak","3-4 Normal Double Blitz",-1,7,0,"1-10-MIN 48 (12:21) 23-Gregory Benitez ran to MIN 47 for -1 yards. Tackle by 50-Bradley Wilson.","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,"#28 John Malec - FB","#86 Tommy Bryant - TE","#85 Howard Honaker - TE","#18 Louis Mapes - WR",,,,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#69 Luis Sanchez - RG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT",,"#90 Forest Hoagland - DT","#52 James Parkhill - SLB","#50 Bradley Wilson - MLB","#53 Donald Maxwell - SLB","#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,,,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:47,"MIN 47",1,2,11,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",-2,7,0,"2-11-MIN 47 (11:46) 4-Jorge Brewer pass complete to 23-Gregory Benitez to MIN 45 for -2 yards. Tackle by 34-Frank Newman.","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,,"#86 Tommy Bryant - TE",,"#18 Louis Mapes - WR","#83 Dale  Murphy - WR","#81 George Stockman - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#69 Luis Sanchez - RG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT","#79 Robert Perez - DT","#90 Forest Hoagland - DT",,"#50 Bradley Wilson - MLB",,"#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,"#36 Lucio Collins - CB",,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:02,"MIN 45",1,3,12,"Singleback Slot Strong Skinny Posts","Nickel Strong FS WLB Blitz",,7,0,"3-12-MIN 45 (11:01) 4-Jorge Brewer pass Pass knocked down by 50-Bradley Wilson. incomplete, intended for 86-Tommy Bryant. MIN 52-Luis Sanchez was injured on the play. He looks like he should be able to return.","#4 Jorge Brewer - QB","#47 Jason Powell - RB",,,,"#86 Tommy Bryant - TE",,"#83 Dale  Murphy - WR","#16 Michael Sims - WR","#81 George Stockman - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#69 Luis Sanchez - RG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT","#79 Robert Perez - DT","#90 Forest Hoagland - DT",,"#50 Bradley Wilson - MLB",,"#51 Robert Doi - WLB","#34 Frank Newman - CB","#31 David Lashley - CB",,"#29 Hilton Kelley - CB",,"#24 Tom Belanger - CB","#36 Lucio Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:59,"MIN 45",1,4,12,Punt,"Punt Return",,7,0,"4-12-MIN 45 (11:00) 13-William Blanding FUMBLES (97-George Tapper) recovered by BUF-11-Leroy Williams to MIN 28 for 2 yards. Tackle by 13-William Blanding.",,,,,,,,,,,,,,,,,,"#6 William Blanding - P",,,,,,,,,,,,,,,,,,,"#78 Edward Kern - C",,"#89 Richard Penland - WR",,,"#35 Myron Watts - CB","#24 Tom Belanger - CB","#36 Lucio Collins - CB",,"#31 David Lashley - CB","#83 Luther Hunter - WR",,"#46 Wayne Griner - FB",,,,"#59 Stanford Woodhouse - WLB","#65 James Crenshaw - LT","#86 Tommy Bryant - TE","#85 Howard Honaker - TE","#50 William Moody - LT","#23 Gregory Benitez - RB",,"#11 Leroy Williams - WR","#21 Ronald Said - CB","#53 George Tapper - WLB","#51 Robert Doi - WLB",,,,,,,
BUF,10:54,"MIN 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",,7,0,"1-10-MIN 28 (10:55) 37-Richard Hernandez ran to MIN 28 for a short gain. Tackle by 74-Danny Peters. 65-Brian Hamilton was caught flat-footed on this play.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,"#46 Wayne Griner - FB",,,"#85 Eddie Williams - WR","#89 Richard Penland - WR","#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE",,"#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,"#20 James Calvert - CB",,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:13,"MIN 28",1,2,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",5,7,0,"2-10-MIN 28 (10:12) 2-Leroy Rowlett pass complete to 37-Richard Hernandez to MIN 23 for 5 yards. Tackle by 59-Stanford Woodhouse.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,,"#85 Tom Rinehart - TE","#81 David Griffith - TE","#85 Eddie Williams - WR",,"#11 Leroy Williams - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE","#59 Stanford Woodhouse - WLB","#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:37,"MIN 23",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",7,7,0,"3-5-MIN 23 (9:36) 37-Richard Hernandez ran to MIN 17 for 7 yards. Tackle by 27-Raul Rogers.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,"#46 Wayne Griner - FB",,,"#85 Eddie Williams - WR","#89 Richard Penland - WR","#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#97 Robert Feeney - RDE","#74 Danny Peters - RDE",,"#96 Willard Heatherly - SLB",,"#59 Stanford Woodhouse - WLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,"#20 James Calvert - CB",,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:53,"MIN 17",1,1,10,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",2,7,0,"1-10-MIN 17 (8:52) 45-Frederick Elliott ran to MIN 15 for 2 yards. Tackle by 74-Danny Peters. 65-Brian Hamilton completely missed his blocking assignment.","#2 Leroy Rowlett - QB","#35 Frederick Elliott - RB",,,"#46 Wayne Griner - FB","#85 Tom Rinehart - TE",,"#85 Eddie Williams - WR",,"#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE","#59 Stanford Woodhouse - WLB","#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:13,"MIN 15",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",4,7,0,"2-8-MIN 15 (8:12) 2-Leroy Rowlett pass complete to 85-Tom Rinehart to MIN 11 for 4 yards. Tackle by 59-Stanford Woodhouse.","#2 Leroy Rowlett - QB","#35 Frederick Elliott - RB",,,"#46 Wayne Griner - FB","#85 Tom Rinehart - TE",,"#85 Eddie Williams - WR",,"#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE","#59 Stanford Woodhouse - WLB","#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,,,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:39,"MIN 11",1,3,4,"I Formation 3WR Slot Corner Short","Nickel Normal Cover 2",,7,0,"3-4-MIN 11 (7:38) 2-Leroy Rowlett pass Pass knocked down by 92-Charles Bailey. incomplete, intended for 37-Richard Hernandez. BUF 62-Jonathan Wooden was injured on the play. He looks like he should be able to return.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,"#46 Wayne Griner - FB",,,"#85 Eddie Williams - WR","#89 Richard Penland - WR","#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#97 Robert Feeney - RDE","#74 Danny Peters - RDE",,"#96 Willard Heatherly - SLB",,"#59 Stanford Woodhouse - WLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,"#20 James Calvert - CB",,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:36,"MIN 11",1,4,4,"Field Goal","FG Block",21,10,0,"4-4-MIN 11 (7:37) 15-Andrew Price 28 yard field goal is GOOD. BUF 10 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Leroy Rowlett - QB","#85 Tom Rinehart - TE",,,,,,,,,,,,,,"#18 Andrew Price - K","#72 Scott Benefield - LT","#46 Wayne Griner - FB","#63 Dane Hawkins - RT","#78 Michael Anthony - RG","#77 Brian Hamilton - LG","#60 Eric Jones - LT","#65 Frank Pascal - RG","#79 Austin Landa - RT","#97 Robert Feeney - RDE","#17 Brent Alvarado - WR","#81 George Stockman - WR","#86 Tommy Bryant - TE","#36 Joseph Hughes - SS","#93 Thomas Alvarado - MLB","#26 Raul Rogers - CB","#52 Barry Green - RDE","#66 Joe White - LDE","#96 Willard Heatherly - SLB","#74 Danny Peters - RDE"
BUF,7:33,"BUF 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:34) 15-Andrew Price kicks 74 yards from BUF 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tommy Bryant - TE",,"#20 James Calvert - CB","#59 Stanford Woodhouse - WLB","#35 Antwan Matthews - CB","#36 Joseph Hughes - SS","#26 Raul Rogers - CB","#21 Nicholas Duncan - CB","#52 Barry Green - RDE","#18 Louis Mapes - WR","#96 Willard Heatherly - SLB","#74 Danny Peters - RDE","#18 Andrew Price - K",,,,,,,,,,,,,,,,,,,,
MIN,7:33,"MIN 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",8,10,0,"1-10-MIN 25 (7:34) 23-Gregory Benitez ran to MIN 33 for 8 yards. Tackle by 50-Bradley Wilson.","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,"#28 John Malec - FB","#86 Tommy Bryant - TE",,"#18 Louis Mapes - WR",,"#83 Dale  Murphy - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#64 Samuel Little - LG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT",,"#90 Forest Hoagland - DT","#52 James Parkhill - SLB","#50 Bradley Wilson - MLB","#53 Donald Maxwell - SLB","#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,,,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:53,"MIN 33",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Cover 2",5,10,0,"2-2-MIN 33 (6:52) 23-Gregory Benitez ran to MIN 38 for 5 yards. Tackle by 50-Bradley Wilson.","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,,"#86 Tommy Bryant - TE",,"#18 Louis Mapes - WR","#81 George Stockman - WR","#83 Dale  Murphy - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#64 Samuel Little - LG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT","#79 Robert Perez - DT","#90 Forest Hoagland - DT",,"#50 Bradley Wilson - MLB",,"#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,"#36 Lucio Collins - CB",,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:16,"MIN 38",1,1,10,"Singleback Big PA Curls","46 Normal Strong Blitz",,10,0,"1-10-MIN 38 (6:15) 4-Jorge Brewer pass Pass knocked down by 34-Frank Newman. incomplete, intended for 18-Louis Mapes.","#4 Jorge Brewer - QB","#47 Jason Powell - RB",,,,"#86 Tommy Bryant - TE","#85 Howard Honaker - TE","#18 Louis Mapes - WR",,"#83 Dale  Murphy - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#64 Samuel Little - LG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT","#79 Robert Perez - DT","#90 Forest Hoagland - DT","#52 James Parkhill - SLB","#50 Bradley Wilson - MLB",,"#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,,,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:11,"MIN 38",1,2,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,10,0,"2-10-MIN 38 (6:12) 4-Jorge Brewer pass incomplete, intended for 18-Louis Mapes.","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,"#28 John Malec - FB",,,"#18 Louis Mapes - WR","#81 George Stockman - WR","#83 Dale  Murphy - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#64 Samuel Little - LG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT",,"#90 Forest Hoagland - DT","#52 James Parkhill - SLB","#50 Bradley Wilson - MLB",,"#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,"#36 Lucio Collins - CB",,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:09,"MIN 38",1,3,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",62,10,6,"3-10-MIN 38 (6:10) 4-Jorge Brewer pass complete to 83-Dale  Murphy for 62 yards. TOUCHDOWN! BUF 93-Michael Allen was injured on the play. BUF 10 MIN 6","#4 Jorge Brewer - QB","#23 Gregory Benitez - RB",,,"#28 John Malec - FB","#86 Tommy Bryant - TE",,"#18 Louis Mapes - WR",,"#83 Dale  Murphy - WR",,,"#50 William Moody - LT","#71 Elvis Foster - LG","#78 Edward Kern - C","#64 Samuel Little - LG","#79 Jason Benson - RT",,"#91 Marshall Rosenberger - SLB",,"#93 Michael Allen - DT",,"#90 Forest Hoagland - DT","#52 James Parkhill - SLB","#50 Bradley Wilson - MLB","#53 Donald Maxwell - SLB","#51 Robert Doi - WLB","#34 Frank Newman - CB","#35 Myron Watts - CB",,,,"#24 Tom Belanger - CB","#21 Ronald Said - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:00,"BUF 15",1,7,15,"Field Goal","FG Block",26,10,7,"(6:01) Extra point GOOD by 2-Frank Norman. BUF 10 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Blanding - P","#78 Edward Kern - C",,,,,,,,,,,,,,"#10 Frank Norman - K","#59 Stanford Woodhouse - WLB","#86 Tommy Bryant - TE","#65 James Crenshaw - LT","#71 Elvis Foster - LG","#85 Howard Honaker - TE","#50 William Moody - LT","#79 Jason Benson - RT","#85 Lee Corbett - TE","#21 Ronald Said - CB","#11 Leroy Williams - WR","#46 Wayne Griner - FB","#31 David Lashley - CB","#79 Robert Perez - DT","#92 Michael West - DT","#38 William Murdock - SS","#53 George Tapper - WLB","#29 Hilton Kelley - CB","#65 Frank Pascal - RG","#36 Lucio Collins - CB"
MIN,6:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,10,7,"(6:01) 2-Frank Norman kicks 74 yards from MIN 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Richard Penland - WR",,"#52 James Parkhill - SLB","#35 Myron Watts - CB","#36 Lucio Collins - CB","#46 Wayne Griner - FB","#53 George Tapper - WLB","#21 Ronald Said - CB","#31 David Lashley - CB","#11 Leroy Williams - WR","#26 Loyd Mobley - RB","#83 Luther Hunter - WR","#10 Frank Norman - K",,,,,,,,,,,,,,,,,,,,
BUF,6:00,"BUF 25",1,1,10,"I Formation 3WR FL Post","Nickel Strong Man Strong Zone Weak",6,10,7,"1-10-BUF 25 (6:01) 2-Leroy Rowlett pass complete to 37-Richard Hernandez to BUF 31 for 6 yards. Tackle by 93-Thomas Alvarado.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,"#46 Wayne Griner - FB",,,"#85 Eddie Williams - WR","#89 Richard Penland - WR","#82 Elton Orozco - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#79 Dennis Jones - DT",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#97 Robert Feeney - RDE",,"#93 Thomas Alvarado - MLB",,"#54 Benjamin Depaz - SLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,"#20 James Calvert - CB",,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:25,"BUF 31",1,2,4,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-3,10,7,"2-4-BUF 31 (5:24) 45-Frederick Elliott ran to BUF 28 for -3 yards. Tackle by 98-Barry Green.","#2 Leroy Rowlett - QB","#35 Frederick Elliott - RB",,,"#46 Wayne Griner - FB",,,"#83 Luther Hunter - WR","#85 Eddie Williams - WR","#89 Richard Penland - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#66 Joe White - LDE","#74 Danny Peters - RDE",,"#96 Willard Heatherly - SLB",,"#59 Stanford Woodhouse - WLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,"#20 James Calvert - CB",,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:43,"BUF 28",1,3,7,"Singleback Slot Strong Overload Strong","Nickel Normal Shallow Zone Deep",,10,7,"3-7-BUF 28 (4:42) 2-Leroy Rowlett pass INTERCEPTED by 59-Stanford Woodhouse at BUF 31. 59-Stanford Woodhouse to BUF 31 for -0 yards. Tackle by 37-Richard Hernandez.","#2 Leroy Rowlett - QB","#37 Richard Hernandez - WR",,,,"#85 Tom Rinehart - TE",,"#85 Eddie Williams - WR","#83 Luther Hunter - WR","#89 Richard Penland - WR",,,"#77 Brian Hamilton - LG","#78 Michael Anthony - RG","#62 Jonathan Wooden - C","#63 Dane Hawkins - RT","#60 Eric Jones - LT",,"#52 Barry Green - RDE",,"#60 Charles Bailey - DT","#97 Robert Feeney - RDE","#74 Danny Peters - RDE",,"#96 Willard Heatherly - SLB",,"#59 Stanford Woodhouse - WLB","#35 Antwan Matthews - CB","#21 Nicholas Duncan - CB",,"#20 James Calvert - CB",,"#36 Joseph Hughes - SS","#26 Raul Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,