HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-David Lester kicks 74 yards from IND 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Larry Canty - WR",,"#20 Ronald Brown - CB","#31 David Brown - CB","#49 Brandon Hurst - SS","#59 Raymond Gillette - SLB","#58 Louis Johnson - SLB","#56 James Heck - RDE","#96 Alton Gamboa - RDE","#73 Robert Rush - DT","#51 Michael Hornsby - LG","#55 Brian Dahl - DT","#11 David Lester - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-NYA 25 (15:00) 34-Forrest Huber ran to NYA 28 for 3 yards. Tackle by 57-John McGee.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,"#25 Agustin Lacroix - RB","#43 John Kuhn - FB","#89 Robbie Fowler - TE","#83 Ismael Crews - TE",,,,,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE","#65 James Blythe - RDE","#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,,,"#30 Sheldon Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:23,"NYA 28",1,2,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-7-NYA 28 (14:22) 34-Forrest Huber ran to NYA 33 for 5 yards. Tackle by 94-Robert Simpson.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,"#43 John Kuhn - FB",,,"#15 Raymond Owens - WR","#83 Leroy Campbell - WR","#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB",,"#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:38,"NYA 33",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"3-2-NYA 33 (13:37) 34-Forrest Huber ran to NYA 36 for 3 yards. Tackle by 94-Robert Simpson.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,"#25 Agustin Lacroix - RB","#43 John Kuhn - FB","#89 Robbie Fowler - TE","#83 Ismael Crews - TE",,,,,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE","#65 James Blythe - RDE","#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,,,"#30 Sheldon Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:05,"NYA 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",1,0,0,"1-10-NYA 36 (13:04) 34-Forrest Huber ran to NYA 38 for 1 yards. Tackle by 71-Scott Derrick.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,"#43 John Kuhn - FB",,,"#15 Raymond Owens - WR","#83 Leroy Campbell - WR","#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE",,"#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:30,"NYA 38",1,2,9,"Shotgun Normal Double Outs","Nickel Normal Cover 2",,0,0,"2-9-NYA 38 (12:29) 19-Josh Allen pass complete to 15-Raymond Owens to NYA 38 for a short gain. Tackle by 23-Wayne Moniz.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,,"#89 Robbie Fowler - TE",,"#15 Raymond Owens - WR","#83 Leroy Campbell - WR","#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE",,"#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:54,"NYA 38",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep Zone Under",1,0,0,"3-8-NYA 38 (11:53) 34-Forrest Huber ran to NYA 38 for 1 yards. Tackle by 71-Scott Derrick.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,"#43 John Kuhn - FB",,,"#15 Raymond Owens - WR","#83 Leroy Campbell - WR","#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE",,"#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:20,"NYA 38",1,4,8,Punt,"Punt Return",51,0,0,"4-8-NYA 38 (11:19) 2-Nicholas Moore punts 51 yards to IND 11.",,,,,,,,,,,,,,,,,,"#2 Nicholas Moore - P",,,,,,,,,,,,,,,,,,,"#62 Christopher Waddell - LG",,"#15 Anthony Gallegos - WR",,,"#32 Harry Gallagher - SS","#71 Peter Vaughn - RT","#30 Sheldon Barnett - SS",,"#37 Richard Campos - CB","#45 Gabriel Hill - CB",,"#52 Marion Jacobs - SLB",,,,"#68 Gary Turner - C","#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#64 Bill Polito - LT","#78 Christopher Poulin - LT","#73 Robert Rush - DT",,"#98 Gerald Negron - DT","#94 Robert Simpson - FS","#95 Joseph Wolfe - SLB","#91 John McGee - WLB",,,,,,,
IND,11:08,"IND 11",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,0,"1-10-IND 11 (11:09) 9-Brian Byers pass incomplete, intended for 89-Roger Leek.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,"#89 Roger Leek - FB","#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR",,"#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Joshua Chambers - RT",,"#54 Bert Ebeling - RDE",,"#98 Gary Olivarez - DT","#95 Marion Perea - DT","#56 James Heck - RDE","#59 Raymond Gillette - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,,,"#47 Carl Zapata - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:04,"IND 11",1,2,10,"Singleback Normal SE Quick Hit","Nickel Normal SS Blitz",1,0,0,"2-10-IND 11 (11:05) 9-Brian Byers pass complete to 16-Wade Welker to IND 12 for 1 yards. Tackle by 20-Ronald Brown.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,,"#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR","#15 Frank Hale - WR","#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE",,"#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,"#47 Carl Zapata - SS",,"#49 Brandon Hurst - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:33,"IND 12",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",10,0,0,"3-9-IND 12 (10:31) 9-Brian Byers pass complete to 10-Gerald Crutchfield to IND 21 for 10 yards. Tackle by 90-Gerald Faucett.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,"#89 Roger Leek - FB",,,"#84 Gerald Crutchfield - WR","#15 Frank Hale - WR","#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE",,"#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,"#35 Clarence Sidney - FS",,"#47 Carl Zapata - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:54,"IND 21",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",79,0,6,"1-10-IND 21 (9:53) 9-Brian Byers pass complete to 10-Gerald Crutchfield for 79 yards. TOUCHDOWN! Pressure by 99-Alton Gamboa. NYA 0 IND 6","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,"#89 Roger Leek - FB","#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR",,"#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#58 Louis Johnson - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,,,"#49 Brandon Hurst - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:41,"NYA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:42) Extra point GOOD by 2-David Lester. NYA 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 David Alvarado - P","#72 Antonio Rose - LT",,,,,,,,,,,,,,"#11 David Lester - K","#71 Peter Vaughn - RT","#78 Joseph Nava - RT","#72 Margarito Lovato - C","#62 William Price - LT","#71 Joshua Chambers - RT","#60 William Rose - C","#72 Clarence Robison - RG","#71 Jeffrey White - RG","#50 John Arthur - MLB","#56 James Heck - RDE","#95 Marion Perea - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#54 Bert Ebeling - RDE","#55 Brian Dahl - DT","#66 Robert Hixson - LT","#59 Raymond Gillette - SLB","#61 Rene Wallace - C","#51 Michael Hornsby - LG"
IND,9:41,"IND 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:42) 2-David Lester kicks 73 yards from IND 35 to NYA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Larry Canty - WR",,"#31 David Brown - CB","#58 Louis Johnson - SLB","#59 Raymond Gillette - SLB","#83 Leroy Campbell - WR","#55 Brian Dahl - DT","#49 Brandon Hurst - SS","#56 James Heck - RDE","#51 Michael Hornsby - LG","#73 Robert Rush - DT","#20 Ronald Brown - CB","#11 David Lester - K",,,,,,,,,,,,,,,,,,,,
NYA,9:41,"NYA 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-NYA 25 (9:42) 34-Forrest Huber ran to NYA 29 for 4 yards. Tackle by 94-Robert Simpson.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,"#43 John Kuhn - FB",,,"#15 Raymond Owens - WR","#83 Leroy Campbell - WR","#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB",,"#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:02,"NYA 29",1,2,6,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-3,0,7,"2-6-NYA 29 (9:01) 34-Forrest Huber ran to NYA 26 for -3 yards. Tackle by 45-Gabriel Hill.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,"#43 John Kuhn - FB",,,"#15 Raymond Owens - WR","#83 Leroy Campbell - WR","#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB",,"#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:17,"NYA 26",1,3,9,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,0,7,"3-9-NYA 26 (8:16) 19-Josh Allen pass Pass knocked down by 35-Caleb Walker. incomplete, intended for 89-Robbie Fowler.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,,"#89 Robbie Fowler - TE","#83 Ismael Crews - TE","#15 Raymond Owens - WR",,"#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB",,"#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS","#96 Tyler Stair - MLB","#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,,,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:12,"NYA 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-NYA 26 (8:13) 2-Nicholas Moore punts 48 yards to IND 26. Fair Catch by 15-Anthony Gallegos.",,,,,,,,,,,,,,,,,,"#2 Nicholas Moore - P",,,,,,,,,,,,,,,,,,,"#62 Christopher Waddell - LG",,"#15 Anthony Gallegos - WR",,,"#32 Harry Gallagher - SS","#71 Peter Vaughn - RT","#30 Sheldon Barnett - SS",,"#37 Richard Campos - CB","#45 Gabriel Hill - CB",,"#52 Marion Jacobs - SLB",,,,"#68 Gary Turner - C","#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#64 Bill Polito - LT","#78 Christopher Poulin - LT","#73 Robert Rush - DT",,"#98 Gerald Negron - DT","#94 Robert Simpson - FS","#95 Joseph Wolfe - SLB","#91 John McGee - WLB",,,,,,,
IND,8:05,"IND 26",1,1,10,"Singleback Normal Post Corner","Nickel Normal CB3 MLB Blitz",8,0,7,"1-10-IND 26 (8:06) 9-Brian Byers pass complete to 16-Wade Welker to IND 34 for 8 yards. Tackle by 20-Ronald Brown.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,,"#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR","#15 Frank Hale - WR","#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE",,"#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,"#47 Carl Zapata - SS",,"#49 Brandon Hurst - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:27,"IND 34",1,2,2,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",-3,0,7,"2-2-IND 34 (7:26) 28-Douglas McWilliams ran to IND 31 for -3 yards. Tackle by 99-Alton Gamboa.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,"#27 Herman Riley - RB","#89 Roger Leek - FB","#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR",,,,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE","#95 Marion Perea - DT","#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#58 Louis Johnson - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,,,"#49 Brandon Hurst - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:43,"IND 31",1,3,5,"I Formation Normal SE Post","4-3 Normal Man QB Spy",3,0,7,"3-5-IND 31 (6:42) 9-Brian Byers pass complete to 89-Roger Leek to IND 34 for 3 yards. Tackle by 58-Louis Johnson.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,"#89 Roger Leek - FB","#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR",,"#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#58 Louis Johnson - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,,,"#49 Brandon Hurst - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:56,"IND 34",1,4,2,Punt,"Punt Return",,0,7,"4-2-IND 34 (5:55) 4-David Alvarado punts 49 yards to NYA 17. Fair Catch by 86-Larry Canty.",,,,,,,,,,,,,,,,,,"#4 David Alvarado - P",,,,,,,,,,,,,,,,,,,"#72 Antonio Rose - LT",,"#86 Larry Canty - WR",,,"#49 Brandon Hurst - SS","#51 Michael Hornsby - LG","#58 Louis Johnson - SLB",,"#55 Brian Dahl - DT","#59 Raymond Gillette - SLB",,"#31 David Brown - CB",,,,"#60 William Rose - C","#71 Joshua Chambers - RT","#71 Peter Vaughn - RT","#71 Jeffrey White - RG","#62 William Price - LT","#72 Margarito Lovato - C",,"#54 Bert Ebeling - RDE","#96 Alton Gamboa - RDE","#73 Robert Rush - DT","#56 James Heck - RDE",,,,,,,
NYA,5:48,"NYA 17",1,1,10,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",3,0,7,"1-10-NYA 17 (5:49) 34-Forrest Huber ran to NYA 20 for 3 yards. Tackle by 57-John McGee. NYA 51-Michael Hornsby was injured on the play. He looks like he should be able to return.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,,"#43 John Kuhn - FB","#89 Robbie Fowler - TE",,"#15 Raymond Owens - WR",,"#86 Larry Canty - WR",,,"#66 Robert Hixson - LT","#51 Michael Hornsby - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE",,"#95 Joseph Wolfe - SLB",,"#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS","#96 Tyler Stair - MLB","#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,,,"#30 Sheldon Barnett - SS","#35 Caleb Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:05,"NYA 20",1,2,7,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",4,0,7,"2-7-NYA 20 (5:04) 45-John Kuhn ran to NYA 24 for 4 yards. Tackle by 94-Robert Simpson.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,"#25 Agustin Lacroix - RB","#43 John Kuhn - FB","#89 Robbie Fowler - TE","#83 Ismael Crews - TE",,,,,,"#66 Robert Hixson - LT","#62 Christopher Waddell - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE","#65 James Blythe - RDE","#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,,,"#30 Sheldon Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:20,"NYA 24",1,3,3,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,7,"3-3-NYA 24 (4:19) 34-Forrest Huber ran to NYA 23 for -1 yards. Tackle by 90-Curtis Swan.","#19 Josh Allen - QB","#85 Forrest Huber - WR",,"#25 Agustin Lacroix - RB","#43 John Kuhn - FB","#89 Robbie Fowler - TE","#83 Ismael Crews - TE",,,,,,"#66 Robert Hixson - LT","#62 Christopher Waddell - LG","#61 Rene Wallace - C","#78 Christopher Poulin - LT","#64 Bill Polito - LT",,"#61 Scott Derrick - RDE","#65 James Blythe - RDE","#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT","#94 Curtis Swan - RDE","#52 Marion Jacobs - SLB","#94 Robert Simpson - FS",,"#91 John McGee - WLB","#23 Wayne Moniz - CB","#37 Richard Campos - CB",,,,"#30 Sheldon Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:43,"NYA 23",1,4,4,Punt,"Punt Return",,0,7,"4-4-NYA 23 (3:42) 2-Nicholas Moore punts 46 yards to IND 31. Fair Catch by 15-Anthony Gallegos.",,,,,,,,,,,,,,,,,,"#2 Nicholas Moore - P",,,,,,,,,,,,,,,,,,,"#62 Christopher Waddell - LG",,"#15 Anthony Gallegos - WR",,,"#32 Harry Gallagher - SS","#52 Marion Jacobs - SLB","#30 Sheldon Barnett - SS",,"#91 John McGee - WLB","#37 Richard Campos - CB",,"#45 Gabriel Hill - CB",,,,"#73 Robert Rush - DT","#68 Gary Turner - C","#64 Bill Polito - LT","#78 Christopher Poulin - LT","#66 Robert Hixson - LT","#61 Rene Wallace - C",,"#94 Curtis Swan - RDE","#94 Robert Simpson - FS","#95 Joseph Wolfe - SLB","#98 Gerald Negron - DT",,,,,,,
IND,3:34,"IND 31",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",16,0,7,"1-10-IND 31 (3:35) 9-Brian Byers pass complete to 89-Roger Leek to IND 46 for 16 yards. Tackle by 92-Floyd Brown.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,"#89 Roger Leek - FB","#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR",,"#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#58 Louis Johnson - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,,,"#49 Brandon Hurst - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:01,"IND 46",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",9,0,7,"1-10-IND 46 (3:00) 9-Brian Byers pass complete to 83-Heath Miller to NYA 45 for 9 yards. Pushed out of bounds by 20-Ronald Brown.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,"#27 Herman Riley - RB","#89 Roger Leek - FB","#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR",,,,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE","#95 Marion Perea - DT","#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#58 Louis Johnson - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,,,"#49 Brandon Hurst - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:23,"NYA 45",1,2,1,"Singleback Normal WR Post","Nickel Normal Man Cover 2",4,0,7,"2-1-NYA 45 (2:22) 9-Brian Byers pass complete to 28-Douglas McWilliams to NYA 40 for 4 yards. Tackle by 31-David Brown.","#6 Brian Byers - QB","#48 Douglas McWilliams - WR",,,,"#83 Heath Miller - TE",,"#84 Gerald Crutchfield - WR","#15 Frank Hale - WR","#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE",,"#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#20 Ronald Brown - CB",,"#47 Carl Zapata - SS",,"#49 Brandon Hurst - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1:41,"NYA 40",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",13,0,7,"1-10-NYA 40 (1:40) 9-Brian Byers pass complete to 84-Dominick Chan to NYA 27 for 13 yards. Tackle by 90-Gerald Faucett.","#6 Brian Byers - QB","#27 Herman Riley - RB",,,"#89 Roger Leek - FB","#84 Dominick Chan - TE",,"#84 Gerald Crutchfield - WR",,"#16 Wade Welker - WR",,,"#72 Antonio Rose - LT","#65 William Stevens - LG","#60 William Rose - C","#71 Jeffrey White - RG","#71 Peter Vaughn - RT",,"#54 Bert Ebeling - RDE",,"#73 Robert Rush - DT","#98 Gary Olivarez - DT","#96 Alton Gamboa - RDE","#58 Louis Johnson - SLB","#92 Floyd Brown - MLB",,"#55 Gerald Faucett - WLB","#31 David Brown - CB","#35 Clarence Sidney - FS",,,,"#47 Carl Zapata - SS","#37 Evan Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,