HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Walter Perkins kicks 75 yards from WAS 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Roy Ruth - FB",,"#93 Harry Schwartz - FS","#83 Trey Thompson - TE","#40 Dustin Parrish - CB","#33 John Wiliams - RB","#59 Guillermo Heredia - WLB","#70 Patrick Cordoba - LG","#43 Tom Glavin - SS","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#17 Jerry Williams - WR","#1 Walter Perkins - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Strong I Big HB Toss Strong","Goal Line Attack #1",2,0,0,"1-10-DEN 25 (15:00) 39-Roy Fierros ran to DEN 27 for 2 yards. Tackle by 55-Jose Wiese.","#7 Greg Maddox - QB","#39 Roy Fierros - RB",,,"#44 Steve Avery - FB","#88 George Friedman - TE","#84 Arnulfo Winter - FB","#84 Christian Pachew - WR",,,,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#65 Adam Duval - RT",,"#97 Robert Roche - LDE","#92 Hugh Pitts - LDE","#64 Richard Ranger - DT","#97 Marvin Bailey - DT","#90 Larry Peterman - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#40 Stephen Chaney - CB",,,,"#45 Charles Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:25,"DEN 27",1,2,8,"Weak I Normal FB Inside Weak","4-3 Normal Man QB Spy",4,0,0,"2-8-DEN 27 (14:24) 44-Steve Avery ran to DEN 31 for 4 yards. Tackle by 42-John Sanchez. DEN 80-Christopher Smith was injured on the play. He looks like he should be able to return.","#7 Greg Maddox - QB","#33 Roy Ruth - FB",,,"#44 Steve Avery - FB","#88 George Friedman - TE",,"#80 Christopher Smith - WR",,"#86 Jude Santoro - WR",,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#65 Adam Duval - RT",,"#97 Robert Roche - LDE",,"#64 Richard Ranger - DT","#97 Marvin Bailey - DT","#90 Larry Peterman - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#40 Stephen Chaney - CB",,,,"#42 John Sanchez - SS","#46 Johnny Sutton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:41,"DEN 31",1,3,4,"Weak I Normal FB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"3-4-DEN 31 (13:40) 3-John Callender ran to DEN 35 for 4 yards. Tackle by 51-Demetrius Leon. WAS 90-Larry Peterman was injured on the play. He looks like he should be able to return.","#7 Greg Maddox - QB","#25 Jeffery Meade - RB",,,"#37 John Callender - FB","#88 George Friedman - TE",,"#84 Christian Pachew - WR",,"#17 Jerry Williams - WR",,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#65 Adam Duval - RT",,"#97 Robert Roche - LDE",,"#64 Richard Ranger - DT","#97 Marvin Bailey - DT","#90 Larry Peterman - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#40 Stephen Chaney - CB",,,,"#45 Charles Gill - SS","#46 Johnny Sutton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:55,"DEN 35",1,1,10,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",-11,0,0,"1-10-DEN 35 (12:54) 7-Greg Maddox sacked at DEN 24 for -11 yards (95-John White). Sack allowed by 73-Charlie Morton. PENALTY - Holding (DEN 65-Phil Gosselin) (Declined)","#7 Greg Maddox - QB","#39 Roy Fierros - RB",,,,"#88 George Friedman - TE",,"#84 Christian Pachew - WR","#16 Juan Morris - WR","#86 Jude Santoro - WR",,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#65 Adam Duval - RT",,"#97 Robert Roche - LDE",,"#64 Richard Ranger - DT",,"#95 John White - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#22 Leroy Brown - CB",,"#47 Robert Williams - CB",,"#45 Charles Gill - SS","#46 Johnny Sutton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:50,"DEN 24",1,2,21,"Strong I Big Backfield Drag","Goal Line 3 Deep Zone Under",,0,0,"2-21-DEN 24 (12:51) 5-Cliff Booth pass INTERCEPTED by 50-Warren Welch at DEN 29. 50-Warren Welch to DEN 29 for 0 yards. Tackle by 3-John Callender.","#9 Cliff Booth - QB","#33 Roy Ruth - FB",,,"#37 John Callender - FB","#84 Arnulfo Winter - FB","#44 Steve Avery - FB","#17 Jerry Williams - WR",,,,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#62 Sam Torres - RT",,"#97 Robert Roche - LDE","#92 Hugh Pitts - LDE","#64 Richard Ranger - DT","#97 Marvin Bailey - DT","#95 John White - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#40 Stephen Chaney - CB",,,,"#42 John Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:46,"DEN 29",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",,0,0,"1-10-DEN 29 (12:47) 27-William Barnes ran to DEN 29 for a short gain. Tackle by 93-Orlando Arcia.","#4 Charles Saunders - QB","#27 William Barnes - RB",,,"#33 George Wright - FB",,,"#16 Joseph Morgan - WR","#83 Phillip Williams - WR","#15 Michael Walker - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE",,"#93 Harry Schwartz - FS",,"#59 Leon Goodman - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,"#38 Roger Mabry - CB",,"#37 Fred Burnett - CB","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:13,"DEN 29",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-DEN 29 (12:12) 27-William Barnes ran to DEN 18 for 11 yards. Tackle by 43-Tom Glavin.","#4 Charles Saunders - QB","#27 William Barnes - RB",,,,"#87 Fred Barrios - TE",,"#16 Joseph Morgan - WR","#83 Phillip Williams - WR","#15 Michael Walker - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE",,"#91 Guadalupe McClanahan - DT",,"#95 Eric McCann - LDE","#50 Chris Martin - SLB","#93 Harry Schwartz - FS",,"#59 Leon Goodman - WLB","#37 Fred Burnett - CB","#40 Dustin Parrish - CB",,"#22 Bruce Spillman - CB",,"#43 Tom Glavin - SS","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:29,"DEN 18",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal CB2 Blitz",5,0,0,"1-10-DEN 18 (11:28) 4-Charles Saunders pass complete to 16-Joseph Morgan to DEN 13 for 5 yards. Tackle by 20-Jay Minter.","#4 Charles Saunders - QB","#27 William Barnes - RB",,,"#33 George Wright - FB","#87 Fred Barrios - TE",,"#16 Joseph Morgan - WR",,"#15 Michael Walker - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#50 Chris Martin - SLB","#93 Harry Schwartz - FS",,"#59 Leon Goodman - WLB","#37 Fred Burnett - CB","#40 Dustin Parrish - CB",,,,"#20 Jay Minter - CB","#43 Tom Glavin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:47,"DEN 13",1,2,5,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"2-5-DEN 13 (10:46) 23-Steven Eisenhower ran to DEN 13 for a short loss. Tackle by 15-Robert Harrison.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,"#31 Willie Savoy - FB","#33 George Wright - FB","#87 Fred Barrios - TE","#81 Alejandro Pulliam - TE",,,,,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE","#58 Lewis Barnard - RDE","#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#50 Chris Martin - SLB","#15 Robert Harrison - SLB",,"#59 Guillermo Heredia - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,,,"#20 Jay Minter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:07,"DEN 13",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,0,0,"3-5-DEN 13 (10:06) 4-Charles Saunders pass complete to 87-Fred Barrios to DEN 6 for 7 yards. Tackle by 22-Bruce Spillman.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,"#81 Alejandro Pulliam - TE","#33 George Wright - FB","#87 Fred Barrios - TE",,"#16 Joseph Morgan - WR",,,,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE","#69 Fred McGriff - RDE","#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#50 Chris Martin - SLB","#59 Guillermo Heredia - WLB",,"#59 Leon Goodman - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,,,"#20 Jay Minter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:29,"DEN 6",1,1,6,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",,0,0,"1-6-DEN 6 (9:28) 4-Charles Saunders pass complete to 33-George Wright to DEN 6 for a short gain. Tackle by 38-Roger Mabry.","#4 Charles Saunders - QB","#27 William Barnes - RB",,,"#33 George Wright - FB",,,"#15 Michael Walker - WR","#14 Lawrence Ainsworth - WR","#83 Phillip Williams - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE",,"#93 Harry Schwartz - FS",,"#59 Guillermo Heredia - WLB","#38 Roger Mabry - CB","#43 Tom Glavin - SS",,"#31 Steven Taylor - CB",,"#37 Fred Burnett - CB","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:46,"DEN 6",1,2,6,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"2-6-DEN 6 (8:45) 23-Steven Eisenhower ran to DEN 5 for 1 yards. Tackle by 92-Harry Schwartz.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,"#31 Willie Savoy - FB","#33 George Wright - FB","#87 Fred Barrios - TE","#81 Alejandro Pulliam - TE",,,,,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE","#69 Fred McGriff - RDE","#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#50 Chris Martin - SLB","#93 Harry Schwartz - FS",,"#15 Robert Harrison - SLB","#22 Bruce Spillman - CB","#38 Roger Mabry - CB",,,,"#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:02,"DEN 5",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-DEN 5 (8:01) 4-Charles Saunders pass Pass knocked down by 22-Bruce Spillman. incomplete, intended for 19-Phillip Williams. 22-Bruce Spillman got away with a hold on that play.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,,"#33 George Wright - FB","#87 Fred Barrios - TE",,"#15 Michael Walker - WR",,"#83 Phillip Williams - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#50 Chris Martin - SLB","#59 Guillermo Heredia - WLB",,"#59 Leon Goodman - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,,,"#37 Fred Burnett - CB","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:57,"DEN 5",1,4,5,"Field Goal","FG Block",15,0,3,"4-5-DEN 5 (7:58) 1-Walter Perkins 22 yard field goal is GOOD. DEN 0 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Christopher Roman - QB","#66 Rodney Rodriguez - C",,,,,,,,,,,,,,"#1 Walter Perkins - K","#72 Wayne Thatcher - RT","#64 Mathew Smith - LT","#67 Joseph Phan - LT","#62 Vernon Steele - C","#60 Andre Wheeler - RT","#61 William Lee - C","#63 James Henn - RG","#67 Larry Denmark - LG","#99 William Dejesus - DT","#50 Chris Martin - SLB","#69 Fred McGriff - RDE","#99 Jeffery Starling - RDE","#59 Leon Goodman - WLB","#27 Jay Pare - SS","#59 Guillermo Heredia - WLB","#43 Tom Glavin - SS","#38 Roger Mabry - CB","#39 Roy Fierros - RB","#95 Eric McCann - LDE"
WAS,7:55,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:56) 1-Walter Perkins kicks 74 yards from WAS 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Roy Ruth - FB",,"#93 Harry Schwartz - FS","#70 Patrick Cordoba - LG","#43 Tom Glavin - SS","#83 Trey Thompson - TE","#59 Guillermo Heredia - WLB","#40 Dustin Parrish - CB","#91 Guadalupe McClanahan - DT","#17 Jerry Williams - WR","#95 Eric McCann - LDE","#33 John Wiliams - RB","#1 Walter Perkins - K",,,,,,,,,,,,,,,,,,,,
DEN,7:55,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"1-10-DEN 25 (7:56) 7-Greg Maddox pass complete to 18-Christian Pachew to DEN 27 for 2 yards. Tackle by 41-Donnell Clark.","#7 Greg Maddox - QB","#39 Roy Fierros - RB","#25 Jeffery Meade - RB",,,,,"#84 Christian Pachew - WR","#16 Juan Morris - WR","#86 Jude Santoro - WR",,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#65 Adam Duval - RT",,"#97 Robert Roche - LDE",,"#64 Richard Ranger - DT",,"#95 John White - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#40 Stephen Chaney - CB",,"#22 Leroy Brown - CB",,"#45 Charles Gill - SS","#46 Johnny Sutton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:12,"DEN 27",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-10,0,3,"2-8-DEN 27 (7:11) 7-Greg Maddox sacked at DEN 17 for -10 yards (98-Richard Ranger). Sack allowed by 77-Dan Swanson. WAS 95-John White was injured on the play. He looks like he should be able to return.","#7 Greg Maddox - QB","#33 Roy Ruth - FB","#49 Charles Lapointe - RB",,,,,"#17 Jerry Williams - WR","#86 Jude Santoro - WR","#84 Christian Pachew - WR",,,"#69 Charlie Morton - LT","#67 Phil Gosselin - LG","#53 Dan Swanson - C","#55 Roy Schroeder - LG","#65 Adam Duval - RT",,"#97 Robert Roche - LDE",,"#64 Richard Ranger - DT",,"#95 John White - RDE","#59 Jose Wiese - WLB","#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#47 Robert Williams - CB","#44 Larry Delacruz - SS",,"#49 Richard Cooper - SS",,"#42 John Sanchez - SS","#46 Johnny Sutton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:33,"DEN 17",1,3,18,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",,0,3,"3-18-DEN 17 (6:32) 7-Greg Maddox pass Pass knocked down by 51-Demetrius Leon. incomplete, intended for 39-Roy Fierros.","#7 Greg Maddox - QB","#39 Roy Fierros - RB",,,,"#88 George Friedman - TE",,"#16 Juan Morris - WR","#84 Christian Pachew - WR","#17 Jerry Williams - WR",,,"#69 Charlie Morton - LT","#60 Kevin Kinsey - LG","#66 Travis Arnaud - C","#55 Roy Schroeder - LG","#62 Sam Torres - RT",,"#97 Robert Roche - LDE",,"#64 Richard Ranger - DT","#97 Marvin Bailey - DT","#98 Matt Kemp - RDE",,"#95 Warren Welch - SLB",,"#54 Demetrius Leon - SLB","#41 Donnell Clark - CB","#40 Stephen Chaney - CB",,"#47 Robert Williams - CB",,"#42 John Sanchez - SS","#46 Johnny Sutton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:29,"DEN 17",1,4,18,Punt,"Punt Return",,0,3,"4-18-DEN 17 (6:30) 6-Thomas Vasquez punts 47 yards to WAS 36. Fair Catch by 27-William Barnes.",,,,,,,,,,,,,,,,,,"#6 Thomas Vasquez - P",,,,,,,,,,,,,,,,,,,"#56 Bradley Deltoro - C",,"#27 William Barnes - RB",,,"#14 Lawrence Ainsworth - WR","#15 Michael Walker - WR","#58 Adam Jones - WLB",,"#22 Leroy Brown - CB","#49 Richard Cooper - SS",,"#45 Charles Gill - SS",,,,"#54 Christopher Gunther - RG","#83 Trey Thompson - TE","#44 Steve Avery - FB","#60 Kevin Kinsey - LG","#37 John Callender - FB","#33 John Wiliams - RB",,"#92 Hugh Pitts - LDE","#56 Garrett Brogan - MLB","#98 Matt Kemp - RDE","#63 Henry Barlow - DT",,,,,,,
WAS,6:23,"WAS 36",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"1-10-WAS 36 (6:24) 4-Charles Saunders pass complete to 11-David Turnipseed to WAS 41 for 6 yards. Tackle by 45-Steven Taylor. DEN 93-Orlando Arcia was injured on the play. He looks like he should be able to return.","#4 Charles Saunders - QB","#27 William Barnes - RB",,,"#33 George Wright - FB",,,"#16 Joseph Morgan - WR","#11 David Turnipseed - WR","#83 Phillip Williams - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#95 Orlando Arcia - LDE",,"#70 James Schmidt - DT",,"#95 Eric McCann - LDE","#50 Chris Martin - SLB","#93 Harry Schwartz - FS",,"#59 Leon Goodman - WLB","#22 Bruce Spillman - CB","#38 Roger Mabry - CB",,"#31 Steven Taylor - CB",,"#37 Fred Burnett - CB","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:42,"WAS 41",1,2,4,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"2-4-WAS 41 (5:41) 27-William Barnes ran to WAS 50 for 8 yards. Tackle by 27-Jay Pare. DEN 38-Roger Mabry was injured on the play. He looks like he should be able to return.","#4 Charles Saunders - QB","#27 William Barnes - RB",,,,"#87 Fred Barrios - TE",,"#16 Joseph Morgan - WR","#83 Phillip Williams - WR","#15 Michael Walker - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE",,"#70 James Schmidt - DT",,"#95 Eric McCann - LDE","#50 Chris Martin - SLB","#93 Harry Schwartz - FS",,"#59 Leon Goodman - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,"#38 Roger Mabry - CB",,"#37 Fred Burnett - CB","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:03,"WAS 50",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"1-10-WAS 50 (5:02) 4-Charles Saunders pass complete to 15-Michael Walker to DEN 44 for 6 yards. Tackle by 97-Leon Goodman.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,,"#33 George Wright - FB",,,"#16 Joseph Morgan - WR","#83 Phillip Williams - WR","#15 Michael Walker - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE",,"#70 James Schmidt - DT",,"#95 Eric McCann - LDE","#50 Chris Martin - SLB","#93 Harry Schwartz - FS",,"#59 Leon Goodman - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,"#31 Steven Taylor - CB",,"#43 Tom Glavin - SS","#20 Jay Minter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:25,"DEN 44",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",10,0,3,"2-4-DEN 44 (4:24) 4-Charles Saunders pass complete to 16-Joseph Morgan to DEN 34 for 10 yards. Tackle by 37-Fred Burnett.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,,"#33 George Wright - FB","#87 Fred Barrios - TE",,"#16 Joseph Morgan - WR",,"#83 Phillip Williams - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#50 Chris Martin - SLB","#59 Guillermo Heredia - WLB",,"#15 Robert Harrison - SLB","#31 Steven Taylor - CB","#20 Jay Minter - CB",,,,"#37 Fred Burnett - CB","#43 Tom Glavin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:47,"DEN 34",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #2",17,0,3,"1-10-DEN 34 (3:46) 4-Charles Saunders pass complete to 27-William Barnes to DEN 17 for 17 yards. Tackle by 27-Jay Pare.","#4 Charles Saunders - QB","#27 William Barnes - RB",,"#81 Alejandro Pulliam - TE","#33 George Wright - FB","#87 Fred Barrios - TE",,"#15 Michael Walker - WR",,,,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#58 Lewis Barnard - RDE","#99 Jeffery Starling - RDE","#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#15 Robert Harrison - SLB","#93 Harry Schwartz - FS",,"#59 Guillermo Heredia - WLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,,,"#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:00,"DEN 17",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",4,0,3,"1-10-DEN 17 (2:59) 23-Steven Eisenhower ran to DEN 13 for 4 yards. Tackle by 97-Leon Goodman.","#4 Charles Saunders - QB","#23 Steven Eisenhower - RB",,,,"#87 Fred Barrios - TE",,"#14 Lawrence Ainsworth - WR","#28 Joseph Cox - RB","#11 David Turnipseed - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#58 Lewis Barnard - RDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#99 Jeffery Starling - RDE",,"#59 Leon Goodman - WLB",,"#15 Robert Harrison - SLB","#31 Steven Taylor - CB","#20 Jay Minter - CB",,"#40 Dustin Parrish - CB",,"#37 Fred Burnett - CB","#43 Tom Glavin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:23,"DEN 13",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,3,"2-6-DEN 13 (2:22) 4-Charles Saunders pass Pass knocked down by 43-Tom Glavin. incomplete, intended for 87-Fred Barrios. WAS 33-George Wright was injured on the play. He looks like he should be able to return.","#4 Charles Saunders - QB","#22 James Heffington - RB",,"#31 Willie Savoy - FB","#33 George Wright - FB","#87 Fred Barrios - TE","#81 Alejandro Pulliam - TE",,,,,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE","#58 Lewis Barnard - RDE","#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE","#59 Guillermo Heredia - WLB","#15 Robert Harrison - SLB",,"#59 Leon Goodman - WLB","#43 Tom Glavin - SS","#31 Steven Taylor - CB",,,,"#20 Jay Minter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:19,"DEN 13",1,3,6,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,3,"3-6-DEN 13 (2:20) 4-Charles Saunders pass Pass knocked down by 20-Jay Minter. incomplete, intended for 16-Joseph Morgan.","#4 Charles Saunders - QB","#22 James Heffington - RB",,,"#81 Alejandro Pulliam - TE",,,"#16 Joseph Morgan - WR","#14 Lawrence Ainsworth - WR","#83 Phillip Williams - WR",,,"#67 Joseph Phan - LT","#67 Larry Denmark - LG","#62 Vernon Steele - C","#63 James Henn - RG","#60 Andre Wheeler - RT",,"#69 Fred McGriff - RDE",,"#70 James Schmidt - DT","#91 Guadalupe McClanahan - DT","#95 Eric McCann - LDE",,"#93 Harry Schwartz - FS",,"#15 Robert Harrison - SLB","#40 Dustin Parrish - CB","#22 Bruce Spillman - CB",,"#37 Fred Burnett - CB",,"#20 Jay Minter - CB","#27 Jay Pare - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:15,"DEN 13",1,4,6,"Field Goal","FG Block",23,0,6,"4-6-DEN 13 (2:16) 1-Walter Perkins 30 yard field goal is GOOD. DEN 0 WAS 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Christopher Roman - QB","#66 Rodney Rodriguez - C",,,,,,,,,,,,,,"#1 Walter Perkins - K","#72 Wayne Thatcher - RT","#64 Mathew Smith - LT","#67 Joseph Phan - LT","#62 Vernon Steele - C","#60 Andre Wheeler - RT","#61 William Lee - C","#63 James Henn - RG","#67 Larry Denmark - LG","#39 Roy Fierros - RB","#69 Fred McGriff - RDE","#99 Jeffery Starling - RDE","#99 William Dejesus - DT","#40 Dustin Parrish - CB","#27 Jay Pare - SS","#43 Tom Glavin - SS","#50 Chris Martin - SLB","#95 Eric McCann - LDE","#59 Leon Goodman - WLB","#59 Guillermo Heredia - WLB"